#group,false,false,true,true,false,false,true,true,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string,string
#default,mean,,,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement,instrument,target
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T02:00:00Z,10.000284869394742,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T03:00:00Z,10.000283318698987,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T04:00:00Z,10.000282434514434,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T05:00:00Z,10.000282898272246,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T06:00:00Z,10.000283154330713,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T07:00:00Z,10.00028379973753,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T08:00:00Z,10.000284150552634,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T09:00:00Z,10.000284400445038,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T10:00:00Z,10.00028465402632,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T11:00:00Z,10.000284279921253,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T12:00:00Z,10.000284076570683,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T13:00:00Z,10.000283203368424,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T14:00:00Z,10.00028345997375,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T15:00:00Z,10.000283055289481,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T16:00:00Z,10.000282484168864,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T17:00:00Z,10.000284260941829,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T18:00:00Z,10.000290556325451,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T19:00:00Z,10.000290577454068,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T20:00:00Z,10.000291141863517,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T21:00:00Z,10.000291524248025,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T22:00:00Z,10.000291557210522,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T23:00:00Z,10.000291607447371,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T00:00:00Z,10.000290755301824,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T01:00:00Z,10.000291213720317,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T02:00:00Z,10.000290632250639,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T03:00:00Z,10.000289872928755,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T04:00:00Z,10.000287830717955,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T05:00:00Z,10.000288135264546,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T06:00:00Z,10.000290386096944,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T07:00:00Z,10.000291537191606,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T08:00:00Z,10.00029299360527,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T09:00:00Z,10.000294067282322,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T10:00:00Z,10.000293411187334,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T11:00:00Z,10.000291230343016,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T12:00:00Z,10.000290223456464,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T13:00:00Z,10.000290741154851,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T14:00:00Z,10.000291657303665,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T15:00:00Z,10.000291862887137,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T16:00:00Z,10.00029207002747,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T17:00:00Z,10.000291089157898,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T18:00:00Z,10.00029042707895,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T19:00:00Z,10.000290448657896,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T20:00:00Z,10.000290895815787,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T21:00:00Z,10.000291937086613,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T22:00:00Z,10.000291154142477,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T23:00:00Z,10.000291567139113,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T00:00:00Z,10.00029152100001,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T01:00:00Z,10.000291631688661,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T02:00:00Z,10.000289035317461,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T03:00:00Z,10.000287497684205,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T04:00:00Z,10.000289373825858,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T05:00:00Z,10.00028868870229,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T06:00:00Z,10.00028964102363,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T07:00:00Z,10.000290490605272,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T08:00:00Z,10.000290934842104,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T09:00:00Z,10.000291566386768,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T10:00:00Z,10.000294615365164,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T11:00:00Z,10.000292794530834,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T12:00:00Z,10.000290687627913,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T13:00:00Z,10.00028651121547,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T14:00:00Z,10.000287836162158,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T15:00:00Z,10.000288639078947,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T16:00:00Z,10.000288175105261,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T17:00:00Z,10.000287527124017,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T18:00:00Z,10.00028682417323,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T19:00:00Z,10.000286368083989,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T20:00:00Z,10.000286690026313,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T21:00:00Z,10.000287336745407,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T22:00:00Z,10.000287253500003,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T23:00:00Z,10.00028783548812,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T00:00:00Z,10.000288855227826,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T01:00:00Z,10.000292498009586,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T02:00:00Z,10.000290893740457,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T03:00:00Z,10.000289932213745,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T04:00:00Z,10.00028929707124,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T05:00:00Z,10.000289154973682,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T06:00:00Z,10.000289577493398,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T07:00:00Z,10.000289691055402,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T08:00:00Z,10.000290701627296,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T09:00:00Z,10.000291672427448,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T10:00:00Z,10.000292035936676,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T11:00:00Z,10.00029140718833,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T12:00:00Z,10.000290970580473,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T13:00:00Z,10.000290204364642,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T14:00:00Z,10.00029003342106,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T15:00:00Z,10.000289166394746,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T16:00:00Z,10.000290637210531,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T17:00:00Z,10.000292351451195,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T18:00:00Z,10.00029321862797,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T19:00:00Z,10.000293332309708,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T20:00:00Z,10.000293134605254,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T21:00:00Z,10.000293103765905,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T22:00:00Z,10.000292097657901,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T23:00:00Z,10.000291104383212,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T00:00:00Z,10.000290671128603,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T01:00:00Z,10.000289743763158,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T02:00:00Z,10.000289332078939,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T03:00:00Z,10.000289146675195,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T04:00:00Z,10.000289504421051,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T05:00:00Z,10.00028974128947,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T06:00:00Z,10.000290140580477,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T07:00:00Z,10.000290341319262,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T08:00:00Z,10.000289994365087,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T09:00:00Z,10.000288722744061,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T10:00:00Z,10.000289277454073,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T11:00:00Z,10.000290314263168,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T12:00:00Z,10.000290154530388,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T13:00:00Z,10.000288793352604,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T14:00:00Z,10.000284055265588,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T15:00:00Z,10.000289751835107,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T16:00:00Z,10.000292758133334,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T17:00:00Z,10.000292033228348,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T18:00:00Z,10.00029135876374,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T19:00:00Z,10.000291336234103,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T20:00:00Z,10.000292120684213,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T21:00:00Z,10.000292319841694,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T22:00:00Z,10.000292844157899,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T23:00:00Z,10.000293447289478,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T00:00:00Z,10.000293179736836,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T01:00:00Z,10.000293304881883,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T02:00:00Z,10.000293114566924,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T03:00:00Z,10.000292502703406,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T04:00:00Z,10.000292314895274,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T05:00:00Z,10.000291935354335,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T06:00:00Z,10.000292388616188,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T07:00:00Z,10.000292261294767,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T08:00:00Z,10.00028876527558,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T09:00:00Z,10.000288778045675,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T10:00:00Z,10.000285762102564,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T11:00:00Z,10.000286132252015,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T12:00:00Z,10.000285800213913,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T13:00:00Z,10.000288094459105,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T14:00:00Z,10.000287347034117,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T15:00:00Z,10.000287311263156,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T16:00:00Z,10.000286018136487,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T17:00:00Z,10.000285159868424,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T18:00:00Z,10.000287660221,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T19:00:00Z,10.00028898247449,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T20:00:00Z,10.000288044960628,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T21:00:00Z,10.000287507868427,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T22:00:00Z,10.00028708574803,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T23:00:00Z,10.000286985748035,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T00:00:00Z,10.00028683335093,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:00:00Z,10.000286370690606,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,10.000289384941857,value,voltage,3458A,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T11:00:00Z,10.000273425730985,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T12:00:00Z,10.000277077343743,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T13:00:00Z,10.000276411227148,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T14:00:00Z,10.00028039153005,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T15:00:00Z,10.000277317241366,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T16:00:00Z,10.000277219693073,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T17:00:00Z,10.000277712234043,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T18:00:00Z,10.00027780238725,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T19:00:00Z,10.000278353439152,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T20:00:00Z,10.000278895225456,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T21:00:00Z,10.000278980158733,value,voltage,R6581T,STD #1
